osm_id,osm_type,version,rule,status,fixed_by_community
12223251,way,3,Atlas Check: line_crossing_water_body,fixed,0
110705647,node,4,Atlas Check: line_crossing_water_body,fixed,0
8524746030,node,1,Atlas Check: line_crossing_water_body,fixed,0
917841764,way,1,Atlas Check: line_crossing_water_body,fixed,0
377049557,node,2,Atlas Check: line_crossing_water_body,fixed,0
377049596,node,2,Atlas Check: line_crossing_water_body,deleted,0
377049639,node,2,Atlas Check: line_crossing_water_body,deleted,0
33235321,way,3,Atlas Check: line_crossing_water_body,fixed,0
377049579,node,2,Atlas Check: line_crossing_water_body,deleted,0
377049611,node,2,Atlas Check: line_crossing_water_body,deleted,0
8522115901,node,1,Atlas Check: line_crossing_water_body,fixed,0
7949717857,node,3,Atlas Check: line_crossing_water_body,fixed,0
7949717786,node,3,Atlas Check: line_crossing_water_body,fixed,0
852260571,way,2,Atlas Check: line_crossing_water_body,fixed,0
8522115902,node,1,Atlas Check: line_crossing_water_body,fixed,0
955258939,node,2,Atlas Check: line_crossing_water_body,deleted,0
955273882,node,2,Atlas Check: line_crossing_water_body,fixed,0
955277760,node,2,Atlas Check: line_crossing_water_body,fixed,0
955265048,node,2,Atlas Check: line_crossing_water_body,deleted,0
955254543,node,2,Atlas Check: line_crossing_water_body,deleted,0
955298920,node,2,Atlas Check: line_crossing_water_body,deleted,0
955209405,node,2,Atlas Check: line_crossing_water_body,deleted,0
955203059,node,2,Atlas Check: line_crossing_water_body,deleted,0
955178180,node,2,Atlas Check: line_crossing_water_body,fixed,0
955192009,node,2,Atlas Check: line_crossing_water_body,deleted,0
8529998932,node,1,Atlas Check: line_crossing_water_body,fixed,0
955242168,node,2,Atlas Check: line_crossing_water_body,fixed,0
81994563,way,3,Atlas Check: line_crossing_water_body,fixed,0
85881188,way,6,Atlas Check: line_crossing_water_body,fixed,0
996761146,node,2,Atlas Check: line_crossing_water_body,fixed,0
996783640,node,2,Atlas Check: line_crossing_water_body,fixed,0
996737503,node,2,Atlas Check: line_crossing_water_body,fixed,0
996769550,node,2,Atlas Check: line_crossing_water_body,fixed,0
996749851,node,2,Atlas Check: line_crossing_water_body,fixed,0
996838110,node,2,Atlas Check: line_crossing_water_body,fixed,0
996734797,node,2,Atlas Check: line_crossing_water_body,fixed,0
996729032,node,2,Atlas Check: line_crossing_water_body,fixed,0
996840899,node,2,Atlas Check: line_crossing_water_body,fixed,0
996818277,node,2,Atlas Check: line_crossing_water_body,fixed,0
8521885944,node,1,Atlas Check: line_crossing_water_body,fixed,0
996718884,node,2,Atlas Check: line_crossing_water_body,fixed,0
996831503,node,2,Atlas Check: line_crossing_water_body,fixed,0
8521885946,node,1,Atlas Check: line_crossing_water_body,fixed,0
996747045,node,2,Atlas Check: line_crossing_water_body,fixed,0
996794192,node,2,Atlas Check: line_crossing_water_body,fixed,0
996754782,node,2,Atlas Check: line_crossing_water_body,fixed,0
996804306,node,2,Atlas Check: line_crossing_water_body,fixed,0
8521885947,node,1,Atlas Check: line_crossing_water_body,fixed,0
996732168,node,2,Atlas Check: line_crossing_water_body,fixed,0
1241792,relation,3,relation check,fixed,1
17967421,way,3,Atlas Check: line_crossing_water_body,fixed,0
918717128,way,1,Atlas Check: line_crossing_water_body,fixed,0
918717127,way,1,Atlas Check: line_crossing_water_body,fixed,0
8532321336,node,1,Atlas Check: line_crossing_water_body,fixed,0
185985950,node,3,Atlas Check: line_crossing_water_body,fixed,0
918403845,way,1,Atlas Check: line_crossing_water_body,fixed,0
2449018997,node,2,Atlas Check: line_crossing_water_body,fixed,0
2449018999,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533674076,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533674074,node,1,Atlas Check: line_crossing_water_body,fixed,0
2449018996,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533674075,node,1,Atlas Check: line_crossing_water_body,fixed,0
2449019003,node,2,Atlas Check: line_crossing_water_body,deleted,0
236942233,way,2,Atlas Check: line_crossing_water_body,fixed,0
8533674073,node,1,Atlas Check: line_crossing_water_body,fixed,0
2449019005,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533674070,node,1,Atlas Check: line_crossing_water_body,fixed,0
2449019004,node,2,Atlas Check: line_crossing_water_body,fixed,0
2449019002,node,2,Atlas Check: line_crossing_water_body,deleted,0
2449019001,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533674071,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533674072,node,1,Atlas Check: line_crossing_water_body,fixed,0
2449019000,node,2,Atlas Check: line_crossing_water_body,fixed,0
775627076,node,2,Atlas Check: line_crossing_water_body,fixed,0
62173577,way,4,Atlas Check: line_crossing_water_body,fixed,0
407489521,node,2,Atlas Check: line_crossing_water_body,fixed,0
918830999,way,1,Atlas Check: line_crossing_water_body,fixed,0
415115049,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522345470,node,1,Atlas Check: line_crossing_water_body,fixed,0
1035195995,node,2,Atlas Check: line_crossing_water_body,deleted,0
1034280993,node,2,Atlas Check: line_crossing_water_body,fixed,0
1034975040,node,2,Atlas Check: line_crossing_water_body,deleted,0
1035378528,node,2,Atlas Check: line_crossing_water_body,fixed,0
1035545211,node,2,Atlas Check: line_crossing_water_body,deleted,0
89232995,way,4,Atlas Check: line_crossing_water_body,fixed,0
8530136836,node,1,Atlas Check: line_crossing_water_body,fixed,0
469126000,way,3,Atlas Check: line_crossing_water_body,fixed,0
8532785959,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532785964,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532785966,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532785963,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532785965,node,1,Atlas Check: line_crossing_water_body,fixed,0
738687074,way,2,Atlas Check: line_crossing_water_body,fixed,0
692350296,way,2,Atlas Check: line_crossing_water_body,fixed,0
554055530,way,4,Atlas Check: line_crossing_water_body,fixed,0
8526080123,node,1,Atlas Check: line_crossing_water_body,fixed,0
8526080122,node,1,Atlas Check: line_crossing_water_body,fixed,0
673427969,way,3,Atlas Check: line_crossing_water_body,fixed,0
7349706510,node,2,Atlas Check: line_crossing_water_body,fixed,0
7349706511,node,2,Atlas Check: line_crossing_water_body,deleted,0
7349706513,node,2,Atlas Check: line_crossing_water_body,deleted,0
7349706507,node,2,Atlas Check: line_crossing_water_body,deleted,0
7349706508,node,2,Atlas Check: line_crossing_water_body,deleted,0
7349706509,node,2,Atlas Check: line_crossing_water_body,deleted,0
786096727,way,2,Atlas Check: line_crossing_water_body,deleted,0
7349706514,node,2,Atlas Check: line_crossing_water_body,deleted,0
7349706512,node,2,Atlas Check: line_crossing_water_body,deleted,0
214255759,node,3,Atlas Check: sharp_angle,fixed,0
8353910481,node,2,nlp,fixed,0
8353910480,node,2,nlp,fixed,0
8353910479,node,2,nlp,fixed,0
899083446,way,2,nlp,fixed,0
8353910482,node,2,nlp,fixed,0
362272835,way,3,Atlas Check: line_crossing_water_body,fixed,0
223746231,way,3,Atlas Check: line_crossing_water_body,fixed,0
2326315090,node,3,Atlas Check: line_crossing_water_body,deleted,0
2326315134,node,3,Atlas Check: line_crossing_water_body,deleted,0
8534235768,node,1,Atlas Check: line_crossing_water_body,fixed,0
223746229,way,4,Atlas Check: line_crossing_water_body,fixed,0
2326315143,node,3,Atlas Check: line_crossing_water_body,deleted,0
8534235769,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083810,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083804,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083808,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083811,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083803,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083806,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083805,node,1,Atlas Check: line_crossing_water_body,fixed,0
2329959223,node,2,Atlas Check: line_crossing_water_body,fixed,0
8530083812,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083807,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530083809,node,1,Atlas Check: line_crossing_water_body,fixed,0
224168326,way,2,Atlas Check: line_crossing_water_body,fixed,0
8530125999,node,1,misc,fixed,0
918464058,way,1,misc,fixed,0
8530125997,node,1,misc,fixed,0
8530126000,node,1,misc,fixed,0
8530125998,node,1,misc,fixed,0
8530187017,node,1,misc,fixed,0
8530187019,node,1,misc,fixed,0
8530187020,node,1,misc,fixed,0
918464063,way,1,misc,fixed,0
8530187018,node,1,misc,fixed,0
8522121867,node,1,Atlas Check: line_crossing_water_body,fixed,0
214518401,way,3,Atlas Check: line_crossing_water_body,fixed,0
2240502151,node,2,Atlas Check: line_crossing_water_body,fixed,0
2240502152,node,2,Atlas Check: line_crossing_water_body,fixed,0
2240502155,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522121868,node,1,Atlas Check: line_crossing_water_body,fixed,0
2240502154,node,3,Atlas Check: line_crossing_water_body,fixed,0
7640037497,node,2,relation check,fixed,0
7640037494,node,2,relation check,fixed,0
7640037496,node,2,relation check,fixed,0
7640037498,node,2,relation check,fixed,0
7640037499,node,2,relation check,fixed,0
7640037495,node,2,relation check,fixed,0
5369255521,node,3,Atlas Check: line_crossing_water_body,deleted,0
30752288,way,6,Atlas Check: line_crossing_water_body,fixed,0
340103756,node,6,Atlas Check: line_crossing_water_body,fixed,0
340104029,node,4,Atlas Check: line_crossing_water_body,fixed,0
1640058601,node,2,Atlas Check: line_crossing_water_body,fixed,0
155737253,way,3,Atlas Check: line_crossing_water_body,fixed,0
340104064,node,4,Atlas Check: line_crossing_water_body,fixed,0
340104031,node,4,Atlas Check: line_crossing_water_body,fixed,0
8524832390,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524832391,node,1,Atlas Check: line_crossing_water_body,fixed,0
1203923,relation,5,relation check,fixed,1
655500058,node,3,Atlas Check: line_crossing_water_body,fixed,0
51385063,way,4,Atlas Check: line_crossing_water_body,fixed,0
8533726292,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533726291,node,1,Atlas Check: line_crossing_water_body,fixed,0
5296257137,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533726288,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533726289,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533726290,node,1,Atlas Check: line_crossing_water_body,fixed,0
548208704,way,2,Atlas Check: line_crossing_water_body,fixed,0
918873893,way,1,Atlas Check: line_crossing_water_body,fixed,0
20864456,way,3,Atlas Check: line_crossing_water_body,fixed,0
8533599675,node,1,Atlas Check: line_crossing_water_body,fixed,0
8533599676,node,1,Atlas Check: line_crossing_water_body,fixed,0
918873892,way,1,Atlas Check: line_crossing_water_body,fixed,0
1232150,relation,4,relation check,fixed,1
8522289188,node,1,Atlas Check: line_crossing_water_body,fixed,0
377817163,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817259,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817238,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817179,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817272,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817227,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817154,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817322,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522289187,node,1,Atlas Check: line_crossing_water_body,fixed,0
377817171,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817248,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817270,node,2,Atlas Check: line_crossing_water_body,fixed,0
33269126,way,2,Atlas Check: line_crossing_water_body,fixed,0
377817124,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817136,node,2,Atlas Check: line_crossing_water_body,fixed,0
8522289186,node,1,Atlas Check: line_crossing_water_body,fixed,0
377817300,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817145,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817217,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817211,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817196,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817313,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817351,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817285,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817203,node,2,Atlas Check: line_crossing_water_body,deleted,0
377817188,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817331,node,2,Atlas Check: line_crossing_water_body,fixed,0
377817340,node,2,Atlas Check: line_crossing_water_body,fixed,0
8533075448,node,1,Atlas Check: line_crossing_water_body,fixed,0
434291048,node,3,Atlas Check: line_crossing_water_body,fixed,0
37272982,way,6,Atlas Check: line_crossing_water_body,fixed,0
1395385876,node,2,Atlas Check: line_crossing_water_body,fixed,0
2892629951,node,2,Atlas Check: line_crossing_water_body,fixed,0
2892629948,node,2,Atlas Check: line_crossing_water_body,fixed,0
285598118,way,2,Atlas Check: line_crossing_water_body,fixed,0
2892629949,node,2,Atlas Check: line_crossing_water_body,fixed,0
2892629950,node,2,Atlas Check: line_crossing_water_body,fixed,0
362272867,way,3,Atlas Check: line_crossing_water_body,fixed,0
440168112,way,3,Atlas Check: line_crossing_water_body,fixed,0
582454486,way,2,Atlas Check: line_crossing_water_body,fixed,0
821846264,way,2,Atlas Check: line_crossing_water_body,fixed,0
7673790209,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790235,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790237,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790233,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790207,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790236,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790234,node,2,Atlas Check: line_crossing_water_body,fixed,0
7673790238,node,2,Atlas Check: line_crossing_water_body,deleted,0
7673790208,node,2,Atlas Check: line_crossing_water_body,fixed,0
7012880,relation,2,relation check,fixed,1
362272943,way,3,Atlas Check: line_crossing_water_body,fixed,0
4854556129,node,3,Atlas Check: line_crossing_water_body,fixed,0
4854556130,node,2,Atlas Check: line_crossing_water_body,fixed,0
4854556128,node,3,Atlas Check: line_crossing_water_body,fixed,0
717844609,way,3,Atlas Check: line_crossing_water_body,fixed,0
918464793,way,1,misc,fixed,0
8530195735,node,1,misc,fixed,0
8530195733,node,1,misc,fixed,0
8530195734,node,1,misc,fixed,0
8530195736,node,1,misc,fixed,0
831405550,way,2,Atlas Check: line_crossing_water_body,fixed,0
831405552,way,3,Atlas Check: line_crossing_water_body,fixed,0
7762594224,node,2,Atlas Check: line_crossing_water_body,fixed,0
8532732332,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532732333,node,1,Atlas Check: line_crossing_water_body,fixed,0
105174960,node,4,Atlas Check: line_crossing_water_body,fixed,0
8564959173,node,1,Atlas Check: sharp_angle,fixed,0
22154338,way,4,Atlas Check: sharp_angle,fixed,0
345905800,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905784,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905946,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905788,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905900,node,2,Atlas Check: line_crossing_water_body,fixed,0
8532742045,node,1,Atlas Check: line_crossing_water_body,fixed,0
345905773,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905898,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905944,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905775,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905896,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905903,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905781,node,2,Atlas Check: line_crossing_water_body,fixed,0
8532742043,node,1,Atlas Check: line_crossing_water_body,fixed,0
8532742047,node,1,Atlas Check: line_crossing_water_body,fixed,0
346364278,node,3,Atlas Check: line_crossing_water_body,fixed,0
345905938,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905940,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905905,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905942,node,2,Atlas Check: line_crossing_water_body,fixed,0
8532742046,node,1,Atlas Check: line_crossing_water_body,fixed,0
345905778,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905888,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905906,node,2,Atlas Check: line_crossing_water_body,fixed,0
345905895,node,2,Atlas Check: line_crossing_water_body,deleted,0
345905770,node,2,Atlas Check: line_crossing_water_body,fixed,0
31120660,way,2,Atlas Check: line_crossing_water_body,fixed,0
8532742044,node,1,Atlas Check: line_crossing_water_body,fixed,0
7163740,relation,3,relation check,fixed,1
70334625,node,3,Atlas Check: line_crossing_water_body,fixed,0
918459968,way,1,Atlas Check: line_crossing_water_body,fixed,0
70334627,node,3,Atlas Check: line_crossing_water_body,deleted,0
918459967,way,1,Atlas Check: line_crossing_water_body,fixed,0
9323377,way,67,Atlas Check: line_crossing_water_body,fixed,0
486854164,node,2,Atlas Check: line_crossing_water_body,deleted,0
8521970066,node,1,Atlas Check: line_crossing_water_body,fixed,0
486854160,node,2,Atlas Check: line_crossing_water_body,deleted,0
486854163,node,2,Atlas Check: line_crossing_water_body,deleted,0
40337843,way,3,Atlas Check: line_crossing_water_body,fixed,0
486853953,node,2,Atlas Check: line_crossing_water_body,fixed,0
40337833,way,2,Atlas Check: line_crossing_water_body,fixed,0
486853944,node,2,Atlas Check: line_crossing_water_body,fixed,0
486853947,node,2,Atlas Check: line_crossing_water_body,fixed,0
486854162,node,2,Atlas Check: line_crossing_water_body,deleted,0
486853946,node,2,Atlas Check: line_crossing_water_body,fixed,0
486853945,node,2,Atlas Check: line_crossing_water_body,fixed,0
486854161,node,2,Atlas Check: line_crossing_water_body,deleted,0
486853948,node,2,Atlas Check: line_crossing_water_body,deleted,0
383046556,way,3,Atlas Check: line_crossing_water_body,deleted,0
1843407623,node,3,Atlas Check: line_crossing_water_body,fixed,0
1843407695,node,3,Atlas Check: line_crossing_water_body,fixed,0
1896427653,node,3,Atlas Check: line_crossing_water_body,fixed,0
1843407592,node,3,Atlas Check: line_crossing_water_body,fixed,0
2573314856,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314859,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314845,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314858,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314861,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314854,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314851,node,2,Atlas Check: line_crossing_water_body,deleted,0
251034725,way,2,Atlas Check: line_crossing_water_body,deleted,0
2573314847,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314855,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314863,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314839,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314850,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314841,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314857,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314834,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314852,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314848,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314860,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314853,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314837,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314843,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314862,node,2,Atlas Check: line_crossing_water_body,deleted,0
2573314849,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560600,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927511,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927509,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560652,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560559,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560555,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927499,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560574,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927500,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560563,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927496,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560571,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560650,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560550,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927512,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560561,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560581,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927501,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927497,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927513,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560593,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927505,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927510,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560553,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927495,node,1,Atlas Check: line_crossing_water_body,fixed,0
374467121,way,2,Atlas Check: line_crossing_water_body,fixed,0
3778560646,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560614,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560661,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560660,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560634,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927506,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560642,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560658,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560656,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560567,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560589,node,2,Atlas Check: line_crossing_water_body,deleted,0
3778560552,node,2,Atlas Check: line_crossing_water_body,fixed,0
3778560558,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927502,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560653,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927507,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560643,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927508,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560572,node,2,Atlas Check: line_crossing_water_body,fixed,0
3778560576,node,2,Atlas Check: line_crossing_water_body,fixed,0
3778560628,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927494,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927493,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560549,node,2,Atlas Check: line_crossing_water_body,fixed,0
8524927503,node,1,Atlas Check: line_crossing_water_body,fixed,0
3778560564,node,2,Atlas Check: line_crossing_water_body,deleted,0
8524927498,node,1,Atlas Check: line_crossing_water_body,fixed,0
8524927504,node,1,Atlas Check: line_crossing_water_body,fixed,0
374467136,way,2,Atlas Check: line_crossing_water_body,deleted,0
8530098589,node,1,Atlas Check: line_crossing_water_body,fixed,0
554337241,way,2,Atlas Check: line_crossing_water_body,fixed,0
5420249734,node,2,Atlas Check: line_crossing_water_body,fixed,0
8521570154,node,1,Atlas Check: line_crossing_water_body,fixed,0
5420249736,node,3,Atlas Check: line_crossing_water_body,fixed,0
8521570160,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570157,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570159,node,1,Atlas Check: line_crossing_water_body,fixed,0
5420249735,node,2,Atlas Check: line_crossing_water_body,fixed,0
562235468,way,10,Atlas Check: line_crossing_water_body,fixed,0
8521570156,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570162,node,1,Atlas Check: line_crossing_water_body,fixed,0
5420249737,node,3,Atlas Check: line_crossing_water_body,fixed,0
8521570161,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570153,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570152,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570155,node,1,Atlas Check: line_crossing_water_body,fixed,0
8521570158,node,1,Atlas Check: line_crossing_water_body,fixed,0
8534184198,node,1,Atlas Check: line_crossing_water_body,fixed,0
918932860,way,1,Atlas Check: line_crossing_water_body,fixed,0
918932859,way,1,Atlas Check: line_crossing_water_body,fixed,0
756767409,way,2,Atlas Check: line_crossing_water_body,fixed,0
8534184199,node,1,Atlas Check: line_crossing_water_body,fixed,0
909666705,way,2,Atlas Check: line_crossing_water_body,fixed,0
918453646,way,1,Atlas Check: line_crossing_water_body,fixed,0
909666704,way,2,Atlas Check: line_crossing_water_body,fixed,0
8530028487,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530028486,node,1,Atlas Check: line_crossing_water_body,fixed,0
1212765,relation,3,relation check,fixed,1
8524719850,node,1,relation check,fixed,1
8524719849,node,1,relation check,fixed,1
917839490,way,1,relation check,fixed,1
361626691,way,3,Atlas Check: line_crossing_water_body,fixed,0
8530095889,node,1,Atlas Check: line_crossing_water_body,fixed,0
461287039,way,2,Atlas Check: line_crossing_water_body,fixed,0
8530095890,node,1,Atlas Check: line_crossing_water_body,fixed,0
8530095888,node,1,Atlas Check: line_crossing_water_body,fixed,0
461287037,way,4,Atlas Check: line_crossing_water_body,fixed,0
4568063674,node,2,Atlas Check: line_crossing_water_body,fixed,0
918456573,way,1,Atlas Check: line_crossing_water_body,fixed,0
4568063666,node,2,Atlas Check: line_crossing_water_body,fixed,0
917559587,way,1,Atlas Check: line_crossing_water_body,fixed,0
917559586,way,1,Atlas Check: line_crossing_water_body,fixed,0
4636676948,node,2,Atlas Check: line_crossing_water_body,fixed,0
4636676949,node,2,Atlas Check: line_crossing_water_body,fixed,0
469312745,way,3,Atlas Check: line_crossing_water_body,fixed,0
5261106310,node,2,Atlas Check: line_crossing_water_body,fixed,0
2825628379,node,3,Atlas Check: line_crossing_water_body,fixed,0
2825628385,node,3,Atlas Check: line_crossing_water_body,fixed,0
278139402,way,3,Atlas Check: line_crossing_water_body,fixed,0
399464658,way,3,Atlas Check: line_crossing_water_body,fixed,0
8522315261,node,1,Atlas Check: line_crossing_water_body,fixed,0
707351472,way,2,relation check,fixed,1
9838442,relation,2,relation check,fixed,1
414333415,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333419,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333413,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333414,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333417,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333416,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333418,node,2,Atlas Check: line_crossing_water_body,deleted,0
414333412,node,2,Atlas Check: line_crossing_water_body,deleted,0
35364881,way,2,Atlas Check: line_crossing_water_body,deleted,0
1190823122,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190822625,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190823320,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190824242,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190824226,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190824160,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190823476,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190823164,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190824007,node,2,Atlas Check: line_crossing_water_body,fixed,0
1190824202,node,2,Atlas Check: line_crossing_water_body,fixed,0
7722069194,node,2,relation check,deleted,1
4257003888,node,2,relation check,fixed,1
