osm_id,osm_type,version,status,rule
787812641,way,3,fixed,misc
787819543,way,2,fixed,misc
787822477,way,2,fixed,misc
787822637,way,2,fixed,misc
787822638,way,2,fixed,misc
787823070,way,2,fixed,misc
799553795,way,3,fixed,misc
804692998,way,2,deleted,misc
805945276,way,2,deleted,misc
805945277,way,2,deleted,misc
805945278,way,2,deleted,misc
805945279,way,2,deleted,misc
805945280,way,2,deleted,misc
805945281,way,2,deleted,misc
805945282,way,2,deleted,misc
805945283,way,2,deleted,misc
805945284,way,2,deleted,misc
805945285,way,2,deleted,misc
805945286,way,2,deleted,misc
805945287,way,2,deleted,misc
805945288,way,2,deleted,misc
805945289,way,2,deleted,misc
805945290,way,2,deleted,misc
805945291,way,2,deleted,misc
805945292,way,2,deleted,misc
805945293,way,2,deleted,misc
805945294,way,2,deleted,misc
805945295,way,2,deleted,misc
805945296,way,2,deleted,misc
805945297,way,2,deleted,misc
805945298,way,2,deleted,misc
805945299,way,2,deleted,misc
805945300,way,2,deleted,misc
805945301,way,2,deleted,misc
805945302,way,2,deleted,misc
805945303,way,2,deleted,misc
805945304,way,2,deleted,misc
805945305,way,2,deleted,misc
805945306,way,2,deleted,misc
805945307,way,2,deleted,misc
805945308,way,2,deleted,misc
805945309,way,2,deleted,misc
805945310,way,2,deleted,misc
805945311,way,2,deleted,misc
805945312,way,2,deleted,misc
805945313,way,2,deleted,misc
805945314,way,2,deleted,misc
805945315,way,2,deleted,misc
805945316,way,2,deleted,misc
805945317,way,2,deleted,misc
805945318,way,2,deleted,misc
805945319,way,2,deleted,misc
805945320,way,2,deleted,misc
805945321,way,2,deleted,misc
805945322,way,2,deleted,misc
805945323,way,2,deleted,misc
805945324,way,2,deleted,misc
805945325,way,2,deleted,misc
805945326,way,2,deleted,misc
805945327,way,2,deleted,misc
805945328,way,2,deleted,misc
805945329,way,2,deleted,misc
805945330,way,2,deleted,misc
805945331,way,2,deleted,misc
805945332,way,2,deleted,misc
805945333,way,2,deleted,misc
805945334,way,2,deleted,misc
805945335,way,2,deleted,misc
805945336,way,2,deleted,misc
805945337,way,2,deleted,misc
805945338,way,2,deleted,misc
805945339,way,2,deleted,misc
805945340,way,2,deleted,misc
805945341,way,2,deleted,misc
805945342,way,2,deleted,misc
805945343,way,2,deleted,misc
805945344,way,2,deleted,misc
805945345,way,2,deleted,misc
805945346,way,2,deleted,misc
805945347,way,2,deleted,misc
805945348,way,2,deleted,misc
805945349,way,2,deleted,misc
805945350,way,2,deleted,misc
805945351,way,2,deleted,misc
805945352,way,2,deleted,misc
805945353,way,2,deleted,misc
805945354,way,2,deleted,misc
805945355,way,2,deleted,misc
805945356,way,2,deleted,misc
805945357,way,2,deleted,misc
805945358,way,2,deleted,misc
805945359,way,2,deleted,misc
805945360,way,2,deleted,misc
805945361,way,2,deleted,misc
805945362,way,2,deleted,misc
805945363,way,2,deleted,misc
805945364,way,2,deleted,misc
805945365,way,2,deleted,misc
805945366,way,2,deleted,misc
805945367,way,2,deleted,misc
806303540,way,3,fixed,misc
808109955,way,2,fixed,misc
808109957,way,2,fixed,misc
810379121,way,2,fixed,misc
816546179,way,3,fixed,misc
817291886,way,2,fixed,misc
818837036,way,2,fixed,misc
825882325,way,2,fixed,misc
836734128,way,2,deleted,misc
836734129,way,2,deleted,misc
836734132,way,3,fixed,misc
836734133,way,2,deleted,misc
836734134,way,2,fixed,misc
837931493,way,3,fixed,misc
837986171,way,2,deleted,misc
839662265,way,2,deleted,misc
839662267,way,2,deleted,misc
839662268,way,2,deleted,misc
839662269,way,2,fixed,misc
839662270,way,2,deleted,misc
839662271,way,2,deleted,misc
839662272,way,2,deleted,misc
839662273,way,2,deleted,misc
839662274,way,2,fixed,misc
839662275,way,2,fixed,misc
839662276,way,2,deleted,misc
839662277,way,2,deleted,misc
839662278,way,2,deleted,misc
839662279,way,2,deleted,misc
839662280,way,2,deleted,misc
839662281,way,2,deleted,misc
839662282,way,2,fixed,misc
839662283,way,2,deleted,misc
840433607,way,2,fixed,misc
840940873,way,2,fixed,misc
840969933,way,7,fixed,misc
840977032,way,1,fixed,misc
840977033,way,1,fixed,misc
840977034,way,1,fixed,misc
840977035,way,1,fixed,misc
840979956,way,1,fixed,misc
841023718,way,1,fixed,misc
841023719,way,1,fixed,misc
841023720,way,1,fixed,misc
841023721,way,1,fixed,misc
841023722,way,1,fixed,misc
841023723,way,1,fixed,misc
841023724,way,1,fixed,misc
841023725,way,1,fixed,misc
841023726,way,1,fixed,misc
841023727,way,1,fixed,misc
841023728,way,1,fixed,misc
841023729,way,1,fixed,misc
841023730,way,1,fixed,misc
841023731,way,1,fixed,misc
841023732,way,1,fixed,misc
841023733,way,1,fixed,misc
841023734,way,1,fixed,misc
841023735,way,1,fixed,misc
841023736,way,1,fixed,misc
841076990,way,1,fixed,misc
841076991,way,1,fixed,misc
841076992,way,1,fixed,misc
841076993,way,1,fixed,misc
841076994,way,1,fixed,misc
841076995,way,1,fixed,misc
841076996,way,1,fixed,misc
841076997,way,1,fixed,misc
841076998,way,1,fixed,misc
841076999,way,1,fixed,misc
841077000,way,1,fixed,misc
841077001,way,1,fixed,misc
841077002,way,1,fixed,misc
841077003,way,1,fixed,misc
841077004,way,1,fixed,misc
841077005,way,1,fixed,misc
841077006,way,1,fixed,misc
841077007,way,1,fixed,misc
841077008,way,1,fixed,misc
841077009,way,1,fixed,misc
841079322,way,1,fixed,misc
841079323,way,1,fixed,misc
841079324,way,1,fixed,misc
841079325,way,1,fixed,misc
841425090,way,1,fixed,misc
841432541,way,1,fixed,misc
841432542,way,1,fixed,misc
841432543,way,1,fixed,misc
841432544,way,1,fixed,misc
841432545,way,1,fixed,misc
841432546,way,1,fixed,misc
841432547,way,1,fixed,misc
841432548,way,1,fixed,misc
841432549,way,1,fixed,misc
841432550,way,1,fixed,misc
841432551,way,1,fixed,misc
841432552,way,1,fixed,misc
841432553,way,1,fixed,misc
841432554,way,1,fixed,misc
841432555,way,1,fixed,misc
841432556,way,1,fixed,misc
841432557,way,1,fixed,misc
841432558,way,1,fixed,misc
841432559,way,1,fixed,misc
841432560,way,1,fixed,misc
841433677,way,1,fixed,misc
841434484,way,1,fixed,misc
841434485,way,1,fixed,misc
841434486,way,1,fixed,misc
841434487,way,1,fixed,misc
841434488,way,1,fixed,misc
841434489,way,1,fixed,misc
841503404,way,1,fixed,misc
841503405,way,1,fixed,misc
841503406,way,1,fixed,misc
841503407,way,1,fixed,misc
841503408,way,1,fixed,misc
841503409,way,1,fixed,misc
841503410,way,1,fixed,misc
841503411,way,1,fixed,misc
842004630,way,2,fixed,misc
842245869,way,2,fixed,misc
842245870,way,2,fixed,misc
842867231,way,1,fixed,misc
843046899,way,1,fixed,misc
843046900,way,1,fixed,misc
843046902,way,1,fixed,misc
843046903,way,1,fixed,misc
843046904,way,1,fixed,misc
843046905,way,1,fixed,misc
843046906,way,1,fixed,misc
843046907,way,1,fixed,misc
843046908,way,1,fixed,misc
843046909,way,1,fixed,misc
843046910,way,1,fixed,misc
843046911,way,1,fixed,misc
843046912,way,1,fixed,misc
843046913,way,1,fixed,misc
843046914,way,1,fixed,misc
843046915,way,1,fixed,misc
843046916,way,1,fixed,misc
843046917,way,1,fixed,misc
843046918,way,1,fixed,misc
843046919,way,1,fixed,misc
843046920,way,1,fixed,misc
843046921,way,1,fixed,misc
843046922,way,1,fixed,misc
843046923,way,1,fixed,misc
843046924,way,1,fixed,misc
843046925,way,1,fixed,misc
843046926,way,1,fixed,misc
843046927,way,1,fixed,misc
843046928,way,1,fixed,misc
843046929,way,1,fixed,misc
843046930,way,1,fixed,misc
843046931,way,1,fixed,misc
843046932,way,1,fixed,misc
843046933,way,1,fixed,misc
843046934,way,1,fixed,misc
843046935,way,1,fixed,misc
843046936,way,1,fixed,misc
843046937,way,1,fixed,misc
843046938,way,1,fixed,misc
843046939,way,1,fixed,misc
843046940,way,1,fixed,misc
843046941,way,1,fixed,misc
843046942,way,1,fixed,misc
843046943,way,1,fixed,misc
843046944,way,1,fixed,misc
843046945,way,1,fixed,misc
843046946,way,1,fixed,misc
843046947,way,1,fixed,misc
843046948,way,1,fixed,misc
843046949,way,1,fixed,misc
843046950,way,1,fixed,misc
843046951,way,1,fixed,misc
843046952,way,1,fixed,misc
843046953,way,1,fixed,misc
843046954,way,1,fixed,misc
843046955,way,1,fixed,misc
843046956,way,1,fixed,misc
843046957,way,1,fixed,misc
843046958,way,1,fixed,misc
843046959,way,1,fixed,misc
843046960,way,1,fixed,misc
843046961,way,1,fixed,misc
843046962,way,1,fixed,misc
843046963,way,1,fixed,misc
843046964,way,1,fixed,misc
843046965,way,1,fixed,misc
843046966,way,1,fixed,misc
843046967,way,1,fixed,misc
843046968,way,1,fixed,misc
843046969,way,1,fixed,misc
843046970,way,1,fixed,misc
843046971,way,1,fixed,misc
843046972,way,1,fixed,misc
843046973,way,1,fixed,misc
843046974,way,1,fixed,misc
843046975,way,1,fixed,misc
843046976,way,1,fixed,misc
843046977,way,1,fixed,misc
843046978,way,1,fixed,misc
843046979,way,1,fixed,misc
843046980,way,1,fixed,misc
843046981,way,1,fixed,misc
843046982,way,1,fixed,misc
843046983,way,1,fixed,misc
843322518,way,2,fixed,misc
843632590,way,1,fixed,misc
843632591,way,1,fixed,misc
843632592,way,1,fixed,misc
843632593,way,1,fixed,misc
843632594,way,1,fixed,misc
843632595,way,1,fixed,misc
843632596,way,1,fixed,misc
843632597,way,1,fixed,misc
843632598,way,1,fixed,misc
843632599,way,1,fixed,misc
843632600,way,1,fixed,misc
843632601,way,1,fixed,misc
843632602,way,1,fixed,misc
843632603,way,1,fixed,misc
843632604,way,1,fixed,misc
843632605,way,1,fixed,misc
843632606,way,1,fixed,misc
843632607,way,1,fixed,misc
843632608,way,1,fixed,misc
843679156,way,1,fixed,misc
843679157,way,1,fixed,misc
843679158,way,1,fixed,misc
843679159,way,1,fixed,misc
843679160,way,1,fixed,misc
843679161,way,1,fixed,misc
843679162,way,1,fixed,misc
843679163,way,1,fixed,misc
843679164,way,1,fixed,misc
843679165,way,1,fixed,misc
843679166,way,1,fixed,misc
843679167,way,1,fixed,misc
843679168,way,1,fixed,misc
843679169,way,1,fixed,misc
843679170,way,1,fixed,misc
843679171,way,1,fixed,misc
843679172,way,1,fixed,misc
843679173,way,1,fixed,misc
843679174,way,1,fixed,misc
843679175,way,1,fixed,misc
843679176,way,1,fixed,misc
843679177,way,1,fixed,misc
843679178,way,1,fixed,misc
843679179,way,1,fixed,misc
843679180,way,1,fixed,misc
843679181,way,1,fixed,misc
843679182,way,1,fixed,misc
843679183,way,1,fixed,misc
843679184,way,1,fixed,misc
843679185,way,1,fixed,misc
843679186,way,1,fixed,misc
843679187,way,1,fixed,misc
843679188,way,1,fixed,misc
843679189,way,1,fixed,misc
843679190,way,1,fixed,misc
843679765,way,1,fixed,misc
843685513,way,1,fixed,misc
845780974,way,1,fixed,misc
845786843,way,1,fixed,misc
845797169,way,1,fixed,misc
845797170,way,1,fixed,misc
846213065,way,1,fixed,misc
846213066,way,1,fixed,misc
846213067,way,1,fixed,misc
846213068,way,1,fixed,misc
846213069,way,1,fixed,misc
846213070,way,1,fixed,misc
846213071,way,1,fixed,misc
846213072,way,1,fixed,misc
846213073,way,1,fixed,misc
846252511,way,1,fixed,misc
846252512,way,1,fixed,misc
846252513,way,1,fixed,misc
846252514,way,1,fixed,misc
846252515,way,1,fixed,misc
846252516,way,1,fixed,misc
846252517,way,1,fixed,misc
846252518,way,1,fixed,misc
846257121,way,1,fixed,misc
846257122,way,1,fixed,misc
846257123,way,1,fixed,misc
846257124,way,1,fixed,misc
846257125,way,1,fixed,misc
846257126,way,1,fixed,misc
846257127,way,1,fixed,misc
846257128,way,1,fixed,misc
846257129,way,1,fixed,misc
846257130,way,1,fixed,misc
846257131,way,1,fixed,misc
846257132,way,1,fixed,misc
846257133,way,1,fixed,misc
846257134,way,1,fixed,misc
846257135,way,1,fixed,misc
846257136,way,1,fixed,misc
846257137,way,1,fixed,misc
846257138,way,1,fixed,misc
846257139,way,1,fixed,misc
846257140,way,1,fixed,misc
846257141,way,1,fixed,misc
846257142,way,1,fixed,misc
846257143,way,1,fixed,misc
846257705,way,1,fixed,misc
846257706,way,1,fixed,misc
846257707,way,1,fixed,misc
846257708,way,1,fixed,misc
846257709,way,1,fixed,misc
846257710,way,1,fixed,misc
846258517,way,1,fixed,misc
846258518,way,1,fixed,misc
846258519,way,1,fixed,misc
846258520,way,1,fixed,misc
846258521,way,1,fixed,misc
846258522,way,1,fixed,misc
846258523,way,1,fixed,misc
846258524,way,1,fixed,misc
846258525,way,1,fixed,misc
846258526,way,1,fixed,misc
846258527,way,1,fixed,misc
846258528,way,1,fixed,misc
846258529,way,1,fixed,misc
846258530,way,1,fixed,misc
846259057,way,1,fixed,misc
846259058,way,1,fixed,misc
919904343,node,2,deleted,misc
919904345,node,2,deleted,misc
919904350,node,2,deleted,misc
919904353,node,3,deleted,misc
919904354,node,2,deleted,misc
919904363,node,2,deleted,misc
919904365,node,2,deleted,misc
919904367,node,2,deleted,misc
919904370,node,2,deleted,misc
919904372,node,2,deleted,misc
919904376,node,2,deleted,misc
919904383,node,2,deleted,misc
919904384,node,2,deleted,misc
919904386,node,2,deleted,misc
919904388,node,2,deleted,misc
919904389,node,2,deleted,misc
919904390,node,2,deleted,misc
919904391,node,2,deleted,misc
919904393,node,2,deleted,misc
919904395,node,2,deleted,misc
919904402,node,2,deleted,misc
919904403,node,2,deleted,misc
919904404,node,2,deleted,misc
919904405,node,2,deleted,misc
919904406,node,2,deleted,misc
919904407,node,2,deleted,misc
919904408,node,2,deleted,misc
919904409,node,2,deleted,misc
919904410,node,2,deleted,misc
919904421,node,2,fixed,misc
1006546915,node,3,fixed,misc
1006546970,node,3,fixed,misc
1035841069,node,2,fixed,misc
1035964177,node,2,fixed,misc
1036138870,node,2,deleted,misc
1036174667,node,2,deleted,misc
1036208535,node,2,fixed,misc
1307219076,node,2,fixed,misc
1307220914,node,2,fixed,misc
1348992645,node,4,fixed,misc
1348992804,node,4,fixed,misc
1348992835,node,4,fixed,misc
1348992892,node,4,fixed,misc
1562919064,node,4,fixed,misc
1562919147,node,4,fixed,misc
1562919176,node,4,fixed,misc
1562919214,node,4,fixed,misc
1630721164,node,3,deleted,misc
1630721239,node,3,deleted,misc
1630721283,node,3,deleted,misc
1630721290,node,3,deleted,misc
1630721296,node,3,deleted,misc
1630721330,node,3,deleted,misc
1630721391,node,3,deleted,misc
1630721416,node,4,deleted,misc
1630721515,node,3,deleted,misc
1630721585,node,3,deleted,misc
1630721599,node,3,deleted,misc
1630721601,node,3,deleted,misc
1630721645,node,3,deleted,misc
1630721714,node,3,deleted,misc
1630721721,node,3,deleted,misc
1630721736,node,3,deleted,misc
1630721778,node,3,deleted,misc
1630721848,node,3,deleted,misc
1641101197,node,2,fixed,misc
1641101315,node,2,fixed,misc
1641101931,node,2,fixed,misc
1641101942,node,2,fixed,misc
1641102308,node,2,fixed,misc
1641102334,node,2,fixed,misc
1641102463,node,3,fixed,misc
1641102507,node,3,fixed,misc
1641102517,node,3,fixed,misc
1641102907,node,3,fixed,misc
1641103032,node,3,fixed,misc
1641103302,node,3,fixed,misc
1641103624,node,3,fixed,misc
1641103626,node,3,fixed,misc
1641104086,node,3,fixed,misc
1641104119,node,3,fixed,misc
1641104209,node,3,fixed,misc
1641104387,node,3,fixed,misc
1641104777,node,3,fixed,misc
1641104855,node,3,fixed,misc
1641104870,node,3,fixed,misc
1641105143,node,2,fixed,misc
1641105173,node,3,fixed,misc
1641105516,node,2,fixed,misc
1641105615,node,2,fixed,misc
1641105631,node,3,fixed,misc
1641105807,node,3,fixed,misc
1641105810,node,2,fixed,misc
1641105845,node,2,fixed,misc
1641105976,node,3,fixed,misc
1641106518,node,2,fixed,misc
1641106742,node,2,fixed,misc
1641106842,node,2,fixed,misc
1737561361,node,3,fixed,misc
1780328948,node,2,fixed,misc
1780328963,node,2,fixed,misc
1780328987,node,2,fixed,misc
1780329009,node,2,fixed,misc
1780329039,node,2,deleted,misc
1857326808,node,2,deleted,misc
1857326820,node,2,deleted,misc
1857326828,node,2,deleted,misc
1857326864,node,2,deleted,misc
2050914749,node,3,fixed,misc
2050919699,node,2,fixed,misc
2050919805,node,2,deleted,misc
2286496714,node,2,fixed,misc
2556988777,node,2,deleted,misc
2556988778,node,2,deleted,misc
2556988779,node,2,deleted,misc
2556988780,node,2,deleted,misc
2556988781,node,2,deleted,misc
2556988782,node,2,deleted,misc
2556988783,node,2,deleted,misc
2556988785,node,2,deleted,misc
2556988787,node,2,deleted,misc
2556988789,node,2,deleted,misc
2556988791,node,2,deleted,misc
2556988792,node,2,deleted,misc
2556988793,node,2,deleted,misc
2556988794,node,2,deleted,misc
2556988795,node,2,deleted,misc
2556988796,node,2,deleted,misc
2556988797,node,2,deleted,misc
2556988798,node,2,deleted,misc
2556988799,node,2,deleted,misc
2556988800,node,2,deleted,misc
2556988801,node,2,deleted,misc
2556988802,node,2,deleted,misc
2556988803,node,2,deleted,misc
2556988804,node,2,deleted,misc
2556988805,node,2,deleted,misc
2556988806,node,2,deleted,misc
2556988807,node,2,deleted,misc
2556988808,node,2,deleted,misc
2556988809,node,2,deleted,misc
2556988810,node,2,deleted,misc
2556988811,node,2,deleted,misc
2556988812,node,2,deleted,misc
2556988813,node,2,deleted,misc
2556988815,node,2,deleted,misc
2556988816,node,2,deleted,misc
2556988817,node,2,deleted,misc
2556988818,node,2,deleted,misc
2556988819,node,2,deleted,misc
2556988820,node,2,deleted,misc
2556988821,node,2,deleted,misc
2556988822,node,2,deleted,misc
2556988823,node,2,deleted,misc
2556988824,node,2,deleted,misc
2556988825,node,2,deleted,misc
2556988826,node,2,deleted,misc
2556988827,node,2,deleted,misc
2556988828,node,2,deleted,misc
2556988829,node,2,deleted,misc
2556988830,node,2,deleted,misc
2556988831,node,2,deleted,misc
2556988832,node,2,deleted,misc
2556988833,node,2,deleted,misc
2556988834,node,2,deleted,misc
2556988835,node,2,deleted,misc
2556988836,node,2,deleted,misc
2556988837,node,2,deleted,misc
2556988838,node,2,deleted,misc
2556988839,node,2,deleted,misc
2556988840,node,2,deleted,misc
2556988841,node,2,deleted,misc
2556988842,node,2,deleted,misc
2556988843,node,2,deleted,misc
2556988844,node,2,deleted,misc
2556988845,node,2,deleted,misc
2556988846,node,2,deleted,misc
2556988847,node,2,deleted,misc
2556988848,node,2,deleted,misc
2556988849,node,2,deleted,misc
2556988850,node,2,deleted,misc
2556988851,node,2,deleted,misc
2556988852,node,2,deleted,misc
2556988853,node,2,deleted,misc
2556988854,node,2,deleted,misc
2556988855,node,2,deleted,misc
2556988856,node,2,deleted,misc
2556988857,node,2,deleted,misc
2556988858,node,2,deleted,misc
2556988859,node,2,deleted,misc
2556988860,node,2,deleted,misc
2556988861,node,2,deleted,misc
2556988862,node,2,deleted,misc
2556988863,node,2,deleted,misc
2556988864,node,2,deleted,misc
2556988866,node,2,deleted,misc
2556988867,node,2,deleted,misc
2556988868,node,2,deleted,misc
2556988869,node,2,deleted,misc
2556988870,node,2,deleted,misc
2556988871,node,2,deleted,misc
2556988872,node,2,deleted,misc
2556988873,node,2,deleted,misc
2556988874,node,2,deleted,misc
2556988875,node,2,deleted,misc
2556988876,node,2,deleted,misc
2556988877,node,2,deleted,misc
2556988878,node,2,deleted,misc
2556988879,node,2,deleted,misc
2556988880,node,2,deleted,misc
2556988881,node,2,deleted,misc
2556988882,node,2,deleted,misc
2556988883,node,2,deleted,misc
2556988884,node,2,deleted,misc
2556988886,node,2,deleted,misc
2829033678,node,2,fixed,misc
2829033679,node,2,fixed,misc
2829033680,node,2,fixed,misc
2829033681,node,2,fixed,misc
3195907310,node,2,fixed,misc
3195907311,node,2,fixed,misc
3203403959,node,2,fixed,misc
3203404061,node,2,fixed,misc
3203404062,node,2,fixed,misc
3203404064,node,2,fixed,misc
3203404066,node,2,fixed,misc
3203404067,node,2,fixed,misc
3203404069,node,2,fixed,misc
3203404070,node,2,fixed,misc
3203404073,node,2,fixed,misc
3203404074,node,2,fixed,misc
3203404076,node,2,fixed,misc
3203404077,node,2,fixed,misc
3203404080,node,2,fixed,misc
3203404081,node,2,fixed,misc
3203404083,node,2,fixed,misc
3203404084,node,2,fixed,misc
3203404087,node,2,fixed,misc
3203404088,node,2,fixed,misc
3203404091,node,2,fixed,misc
3203404092,node,2,fixed,misc
3203404094,node,2,fixed,misc
3203404095,node,2,fixed,misc
3203404097,node,2,fixed,misc
3203404098,node,2,fixed,misc
3203404099,node,2,fixed,misc
3203404100,node,2,fixed,misc
3203404101,node,2,fixed,misc
3203404102,node,2,fixed,misc
3203404107,node,2,fixed,misc
3203404108,node,2,fixed,misc
3203404111,node,2,fixed,misc
3203404113,node,2,fixed,misc
3203404121,node,2,fixed,misc
3203404123,node,2,fixed,misc
3203404126,node,2,fixed,misc
3203404132,node,2,fixed,misc
3203404135,node,2,fixed,misc
3203404136,node,2,fixed,misc
3203404141,node,2,fixed,misc
3203404142,node,2,fixed,misc
3203404145,node,2,fixed,misc
3203404147,node,2,fixed,misc
3203404148,node,2,fixed,misc
3203404149,node,2,fixed,misc
3203404151,node,2,fixed,misc
3203404155,node,2,fixed,misc
3203404157,node,3,fixed,misc
3203404158,node,2,fixed,misc
3203404159,node,2,fixed,misc
3203404261,node,2,fixed,misc
3203404264,node,2,fixed,misc
3203404268,node,2,fixed,misc
3203404269,node,2,fixed,misc
3203404272,node,2,fixed,misc
3203404273,node,2,fixed,misc
3203404274,node,2,fixed,misc
3203404278,node,2,fixed,misc
3203404279,node,2,fixed,misc
3203404280,node,2,fixed,misc
3203404281,node,2,fixed,misc
3203404282,node,2,fixed,misc
3203404284,node,2,fixed,misc
3203404285,node,2,fixed,misc
3203404288,node,2,fixed,misc
3203404289,node,2,fixed,misc
3203404290,node,2,fixed,misc
3203404291,node,2,fixed,misc
3203404296,node,2,fixed,misc
3203404297,node,2,fixed,misc
3203404299,node,2,fixed,misc
3203404300,node,2,fixed,misc
3203404302,node,2,fixed,misc
3203404303,node,2,fixed,misc
3203404307,node,2,fixed,misc
3203404308,node,2,fixed,misc
3203404309,node,2,fixed,misc
3203404310,node,2,fixed,misc
3203404314,node,2,fixed,misc
3203404318,node,2,fixed,misc
3203404329,node,2,fixed,misc
3213593911,node,3,fixed,misc
3213593924,node,3,fixed,misc
3213593925,node,3,deleted,misc
3213593934,node,3,deleted,misc
3377619200,node,2,fixed,misc
3377619398,node,2,fixed,misc
3377619399,node,2,fixed,misc
3377619400,node,2,fixed,misc
3377619402,node,2,fixed,misc
3377619413,node,2,fixed,misc
3377619809,node,2,fixed,misc
3377619812,node,2,fixed,misc
3377619813,node,2,fixed,misc
3377619814,node,2,fixed,misc
3377619815,node,2,fixed,misc
3377619817,node,2,fixed,misc
3377619818,node,2,fixed,misc
3377619819,node,2,fixed,misc
3377619820,node,2,fixed,misc
3377619822,node,2,fixed,misc
3377619828,node,2,fixed,misc
3377619830,node,2,fixed,misc
3377619831,node,2,fixed,misc
3377619832,node,2,fixed,misc
3377619835,node,2,fixed,misc
3377619836,node,2,fixed,misc
3377619837,node,2,fixed,misc
3377619839,node,2,fixed,misc
3377619840,node,2,fixed,misc
3377619841,node,2,fixed,misc
3377619842,node,2,fixed,misc
3377619852,node,2,fixed,misc
3377619854,node,2,fixed,misc
3377619857,node,2,fixed,misc
3377619859,node,2,fixed,misc
3377619861,node,2,fixed,misc
3377619863,node,2,fixed,misc
3377619866,node,2,fixed,misc
3377619868,node,2,fixed,misc
3377619870,node,2,fixed,misc
3377619874,node,2,fixed,misc
3422142855,node,3,deleted,misc
3555510072,node,3,fixed,misc
3555510085,node,3,fixed,misc
3555510506,node,2,fixed,misc
3555510510,node,3,fixed,misc
3555510513,node,3,fixed,misc
3555510515,node,3,fixed,misc
3555510516,node,2,fixed,misc
3555510519,node,3,fixed,misc
3555510520,node,2,fixed,misc
3555510525,node,3,fixed,misc
3555510526,node,3,fixed,misc
3555510531,node,2,fixed,misc
3555510541,node,3,fixed,misc
3555510543,node,3,fixed,misc
3555510545,node,3,fixed,misc
3555510558,node,3,fixed,misc
3555510569,node,3,fixed,misc
3555510581,node,3,fixed,misc
3691231697,node,4,fixed,misc
3825551904,node,2,fixed,misc
3825551905,node,2,fixed,misc
3825551920,node,2,fixed,misc
3825551927,node,2,fixed,misc
3825551945,node,2,fixed,misc
3825551955,node,2,fixed,misc
3825551956,node,2,fixed,misc
3825552761,node,2,fixed,misc
3825552766,node,2,fixed,misc
3825552787,node,2,fixed,misc
3825552800,node,2,fixed,misc
3825552807,node,2,fixed,misc
3825552809,node,2,fixed,misc
3825552813,node,3,fixed,misc
3825552834,node,2,fixed,misc
3825552846,node,2,fixed,misc
3825552848,node,2,fixed,misc
3825552851,node,3,fixed,misc
3825552853,node,2,fixed,misc
3825552862,node,2,fixed,misc
3825552864,node,2,fixed,misc
3825552871,node,2,fixed,misc
3825552888,node,2,fixed,misc
3825552915,node,2,fixed,misc
3825552917,node,2,fixed,misc
3825552928,node,2,fixed,misc
3825552933,node,2,fixed,misc
3825552948,node,2,fixed,misc
3825552949,node,2,fixed,misc
3825552951,node,2,fixed,misc
3825552976,node,2,fixed,misc
4264120416,node,3,fixed,misc
4281606221,node,3,fixed,misc
4281606231,node,3,deleted,misc
4281606232,node,3,deleted,misc
4281606244,node,2,deleted,misc
4281606255,node,3,deleted,misc
4281606259,node,3,deleted,misc
4281606261,node,3,deleted,misc
4281606267,node,3,deleted,misc
4281606275,node,3,deleted,misc
4281606282,node,3,deleted,misc
4281606285,node,3,deleted,misc
4281606288,node,3,deleted,misc
4281606289,node,3,deleted,misc
4281606291,node,3,deleted,misc
4281606292,node,3,deleted,misc
4281606293,node,3,deleted,misc
4281606295,node,3,deleted,misc
4281606296,node,3,deleted,misc
4281606299,node,3,deleted,misc
4281606303,node,3,deleted,misc
4281606306,node,3,deleted,misc
4281606313,node,3,deleted,misc
4281606321,node,3,deleted,misc
4281606331,node,3,deleted,misc
4281606333,node,3,deleted,misc
4281606347,node,3,deleted,misc
4281606348,node,3,deleted,misc
4281606349,node,3,deleted,misc
4281606350,node,3,deleted,misc
4281606351,node,3,deleted,misc
4281606355,node,3,deleted,misc
4281606357,node,3,deleted,misc
4281606358,node,3,deleted,misc
4281606361,node,3,deleted,misc
4281606362,node,3,deleted,misc
4281606363,node,3,deleted,misc
4281606366,node,3,deleted,misc
4281606375,node,3,deleted,misc
4281606380,node,3,deleted,misc
4281606383,node,3,deleted,misc
4281606384,node,3,deleted,misc
4281606385,node,3,deleted,misc
4281606403,node,2,deleted,misc
4281606406,node,3,fixed,misc
4281606415,node,3,deleted,misc
4281606416,node,3,deleted,misc
4281606417,node,3,deleted,misc
4281606418,node,3,deleted,misc
4281606419,node,3,deleted,misc
4281606422,node,3,deleted,misc
4281606424,node,3,deleted,misc
4281606425,node,3,deleted,misc
4281606427,node,3,deleted,misc
4281606430,node,3,deleted,misc
4281606432,node,2,deleted,misc
4281606433,node,2,deleted,misc
4281606436,node,3,deleted,misc
4281606439,node,3,deleted,misc
4281606440,node,3,deleted,misc
4281606443,node,3,deleted,misc
4281606445,node,2,deleted,misc
4281606447,node,2,fixed,misc
4281606448,node,3,deleted,misc
4281606449,node,2,fixed,misc
4281606450,node,2,fixed,misc
4281606451,node,3,fixed,misc
4281606452,node,3,fixed,misc
4281606453,node,2,fixed,misc
4281606454,node,3,deleted,misc
4281606455,node,3,deleted,misc
4281606457,node,2,fixed,misc
4287582571,node,2,deleted,misc
4287582572,node,2,deleted,misc
4287582573,node,2,deleted,misc
4287582574,node,2,deleted,misc
4287582575,node,2,deleted,misc
4287582576,node,2,deleted,misc
